"שם המסלול",אזור,"סוג מסלול",כניסה
"נחל פרת תיכון - מעין מבוע לעין קלת","טיולים בצפון מדבר יהודה","קווי ארוך",חינם
"נחל צאלים - גדה דרומית","טיולים בדרום מדבר יהודה","קווי ארוך",חינם
"נחל צאלים תחתון - עין ענבה, עין נמר וגיא סלעים","טיולים בדרום מדבר יהודה",מעגלי,חינם
"נחל צאלים תיכון - בריכת צפירה, עין נמר ומעלה נמר","טיולים בדרום מדבר יהודה",מעגלי,חינם
"נחל צללית - צאלים עליון","טיולים בדרום מדבר יהודה","קווי ארוך",חינם
"נחל צפית","טיולים במזרח הנגב ובצפון הערבה","קווי ארוך",חינם
"נחל קדש","טיולים בגליל העליון","קווי קצר",חינם
"נחל קטורה","טיולים בדרום הנגב","קווי ארוך",חינם
"נחל רחף","טיולים בדרום מדבר יהודה",מעגלי,חינם
"נחל שורק הררי (מזרח)","טיולים בהרי ירושלים",מעגלי,חינם
"נחל שריה","טיולים במורדות השומרון","קווי ארוך",חינם
"נחל תמר","טיולים במזרח הנגב ובצפון הערבה","קווי קצר",חינם
"סובב הקשתות","טיולים בהרי אילת ובדרום הערבה",מעגלי,בתשלום
"עין הסמל והעמק הנעלם","טיולים בגלבוע ובעמקים","קווי ארוך",חינם
"צוק תמרור - מעלה בוקק","טיולים בדרום מדבר יהודה","קווי ארוך",חינם
"ראש נחל גשרון","טיולים בהרי אילת ובדרום הערבה",מעגלי,חינם
"רמת חבר","טיולים בדרום מדבר יהודה",מעגלי,חינם
"שבילי המדרגות בחיפה","טיולים בחיפה","קווי ארוך",חינם
"שבילי ערד",,,
"שלוחת ביתוניא","טיולים בשומרון ובבנימין",מעגלי,חינם
