"שם המסלול",אזור,"סוג מסלול",כניסה
"הר בנטל","טיולים ברמת הגולן","קווי ארוך",חינם
"הר גמל ומערות יונים","טיולים בגליל העליון","קווי קצר",חינם
"הר חרת","טיולים בהרי ירושלים","קווי ארוך",חינם
"הר כפיר ועין סמוכה","טיולים בגליל העליון",מעגלי,חינם
"הר מלכישוע וחורבת נר","טיולים בגלבוע ובעמקים",מעגלי,חינם
"הר סהרונים","טיולים בהר הנגב",מעגלי,חינם
"הר צפחות","טיולים בהרי אילת ובדרום הערבה","קווי ארוך",חינם
"הר צרור","טיולים בהר הנגב",מעגלי,חינם
"הר שפנים","טיולים בגליל העליון",מעגלי,חינם
"ואדי א-סוח'ן","טיולים בבקעת הירדן ובמזרח השומרון","קווי ארוך",חינם
"ח'רבת ג'ומג'ום ונחל ליבנה","טיולים בגוש עציון","קווי ארוך",חינם
"חורבת דרבן","טיולים בהרי ירושלים","קווי ארוך",חינם
"חורבת קציון וחורבת מרות","טיולים בגליל העליון","קווי ארוך",חינם
"יובלי נחל תבור","טיולים בגליל התחתון",מעגלי,חינם
"יער להב","טיולים בצפון הנגב",מעגלי,חינם
"יער עופר, נחל שימרי וחורבת שימרי","טיולים בכרמל","קווי ארוך",חינם
"לב פארק תמנע","טיולים בהרי אילת ובדרום הערבה","קווי ארוך",בתשלום
"מאבנת לעינות צוקים","טיולים בצפון מדבר יהודה","קווי ארוך",חינם
"מבאר אברהם לכביש 2357","טיולים בצפון הנגב","קווי ארוך",חינם
"מבתרונות בארי לבארי הישנה","טיולים בנגב המערבי","קווי ארוך",חינם
