"שם המסלול",אזור,"סוג מסלול",כניסה
"העיר העתיקה בבאר שבע","טיולים בצפון הנגב","קווי קצר",חינם
"הפארק הלאומי ברמת גן","טיולים בתל אביב ובגוש דן",מעגלי,חינם
"הר הצופים","טיולים בירושלים",מעגלי,חינם
"הר כיפה הגלילי","טיולים בגליל התחתון",מעגלי,חינם
"הר כתרון","טיולים בהרי ירושלים",מעגלי,חינם
"הר מירון - שביל הפסגה","טיולים בגליל העליון",מעגלי,חינם
"הר רמון","טיולים בהר הנגב",מעגלי,חינם
"הר שחמון ונחל יעל","טיולים בהרי אילת ובדרום הערבה","קווי ארוך",חינם
"התיישבות ופריחה בחבל אשכול","טיולים בנגב המערבי",רכוב,חינם
"חווארי מצדה","טיולים בדרום מדבר יהודה",מעגלי,חינם
"חולות כסוי","טיולים בדרום הנגב","קווי קצר",חינם
"חוף זיקים","טיולים בפלשת","קווי קצר","בתשלום (לחוף הרחצה)"
"חוף סידנא עלי ובוסתני נוף-ים","טיולים בשרון","קווי קצר",חינם
"חופי תל אביב","טיולים בתל אביב ובגוש דן","קווי ארוך",חינם
"חורבת מדרס","טיולים בשפלה",מעגלי,חינם
"חורבת מנות","טיולים בגליל העליון","קווי קצר",חינם
"חורבת פרג","טיולים ברמת הגולן","קווי קצר",חינם
"חורבת שוכה והר שוכה","טיולים בשפלה",מעגלי,חינם
"חורבת שר","טיולים בשפלה",מעגלי,חינם
"חורפיש ונבי סבלאן","טיולים בגליל העליון","קווי ארוך",חינם
